2019-11-29 03:00:00+00:00,InfoPlusDAS,,1019
2019-11-29 04:00:00+00:00,InfoPlusDAS,,4496
2019-11-29 05:00:00+00:00,InfoPlusDAS,,9483
2019-11-29 06:00:00+00:00,InfoPlusDAS,,11674
2019-11-29 07:00:00+00:00,InfoPlusDAS,,12141
2019-11-29 08:00:00+00:00,InfoPlusDAS,,11908
2019-11-29 09:00:00+00:00,InfoPlusDAS,,11599
2019-11-29 10:00:00+00:00,InfoPlusDAS,,11899
2019-11-29 11:00:00+00:00,InfoPlusDAS,,10916
2019-11-29 12:00:00+00:00,InfoPlusDAS,,10474
2019-11-29 13:00:00+00:00,InfoPlusDAS,,10700
2019-11-29 14:00:00+00:00,InfoPlusDAS,,11838
2019-11-29 15:00:00+00:00,InfoPlusDAS,,11578
2019-11-29 16:00:00+00:00,InfoPlusDAS,,11701
2019-11-29 17:00:00+00:00,InfoPlusDAS,,12154
2019-11-29 18:00:00+00:00,InfoPlusDAS,,10963
2019-11-29 19:00:00+00:00,InfoPlusDAS,,9452
2019-11-29 20:00:00+00:00,InfoPlusDAS,,9251
2019-11-29 21:00:00+00:00,InfoPlusDAS,,8764
2019-11-29 22:00:00+00:00,InfoPlusDAS,,8283
2019-11-29 23:00:00+00:00,InfoPlusDAS,,5515
2019-11-30 00:00:00+00:00,InfoPlusDAS,,1587
2019-11-30 01:00:00+00:00,InfoPlusDAS,,340
2019-11-30 02:00:00+00:00,InfoPlusDAS,,101
