2019-11-23 03:00:00+00:00,InfoPlusDVS,,342
2019-11-23 04:00:00+00:00,InfoPlusDVS,,1710
2019-11-23 05:00:00+00:00,InfoPlusDVS,,4742
2019-11-23 06:00:00+00:00,InfoPlusDVS,,7855
2019-11-23 07:00:00+00:00,InfoPlusDVS,,8307
2019-11-23 08:00:00+00:00,InfoPlusDVS,,8627
2019-11-23 09:00:00+00:00,InfoPlusDVS,,8585
2019-11-23 10:00:00+00:00,InfoPlusDVS,,8636
2019-11-23 11:00:00+00:00,InfoPlusDVS,,9124
2019-11-23 12:00:00+00:00,InfoPlusDVS,,8731
2019-11-23 13:00:00+00:00,InfoPlusDVS,,8708
2019-11-23 14:00:00+00:00,InfoPlusDVS,,8699
2019-11-23 15:00:00+00:00,InfoPlusDVS,,8602
2019-11-23 16:00:00+00:00,InfoPlusDVS,,9029
2019-11-23 17:00:00+00:00,InfoPlusDVS,,9199
2019-11-23 18:00:00+00:00,InfoPlusDVS,,8826
2019-11-23 19:00:00+00:00,InfoPlusDVS,,8906
2019-11-23 20:00:00+00:00,InfoPlusDVS,,8332
2019-11-23 21:00:00+00:00,InfoPlusDVS,,7772
2019-11-23 22:00:00+00:00,InfoPlusDVS,,7249
2019-11-23 23:00:00+00:00,InfoPlusDVS,,5140
2019-11-24 00:00:00+00:00,InfoPlusDVS,,1767
2019-11-24 01:00:00+00:00,InfoPlusDVS,,356
2019-11-24 02:00:00+00:00,InfoPlusDVS,,68
