2019-11-02 06:00:00+00:00,InfoPlusVTBT,,5
2019-11-02 07:00:00+00:00,InfoPlusVTBT,,4
2019-11-02 08:00:00+00:00,InfoPlusVTBT,,2
2019-11-02 09:00:00+00:00,InfoPlusVTBT,,1
2019-11-02 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-02 12:00:00+00:00,InfoPlusVTBT,,3
2019-11-02 13:00:00+00:00,InfoPlusVTBT,,2
2019-11-02 14:00:00+00:00,InfoPlusVTBT,,3
2019-11-02 15:00:00+00:00,InfoPlusVTBT,,4
2019-11-02 16:00:00+00:00,InfoPlusVTBT,,1
2019-11-02 17:00:00+00:00,InfoPlusVTBT,,1
2019-11-02 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-02 19:00:00+00:00,InfoPlusVTBT,,9
2019-11-02 20:00:00+00:00,InfoPlusVTBT,,3
2019-11-02 23:00:00+00:00,InfoPlusVTBT,,8
2019-11-03 00:00:00+00:00,InfoPlusVTBT,,10
2019-11-03 01:00:00+00:00,InfoPlusVTBT,,7
2019-11-03 02:00:00+00:00,InfoPlusVTBT,,2
