2019-11-14 03:00:00+00:00,ArNuRIT,,158
2019-11-14 04:00:00+00:00,ArNuRIT,,551
2019-11-14 05:00:00+00:00,ArNuRIT,,1537
2019-11-14 06:00:00+00:00,ArNuRIT,,1789
2019-11-14 07:00:00+00:00,ArNuRIT,,1957
2019-11-14 08:00:00+00:00,ArNuRIT,,1891
2019-11-14 09:00:00+00:00,ArNuRIT,,1333
2019-11-14 10:00:00+00:00,ArNuRIT,,630
2019-11-14 11:00:00+00:00,ArNuRIT,,628
2019-11-14 12:00:00+00:00,ArNuRIT,,619
2019-11-14 13:00:00+00:00,ArNuRIT,,582
2019-11-14 14:00:00+00:00,ArNuRIT,,602
2019-11-14 15:00:00+00:00,ArNuRIT,,640
2019-11-14 16:00:00+00:00,ArNuRIT,,670
2019-11-14 17:00:00+00:00,ArNuRIT,,675
2019-11-14 18:00:00+00:00,ArNuRIT,,651
2019-11-14 19:00:00+00:00,ArNuRIT,,633
2019-11-14 20:00:00+00:00,ArNuRIT,,604
2019-11-14 21:00:00+00:00,ArNuRIT,,608
2019-11-14 22:00:00+00:00,ArNuRIT,,529
2019-11-14 23:00:00+00:00,ArNuRIT,,407
2019-11-15 00:00:00+00:00,ArNuRIT,,184
2019-11-15 01:00:00+00:00,ArNuRIT,,87
2019-11-15 02:00:00+00:00,ArNuRIT,,83
