2019-11-08 03:00:00+00:00,KV6posinfo,,8858
2019-11-08 04:00:00+00:00,KV6posinfo,,25455
2019-11-08 05:00:00+00:00,KV6posinfo,,53672
2019-11-08 06:00:00+00:00,KV6posinfo,,72296
2019-11-08 07:00:00+00:00,KV6posinfo,,74086
2019-11-08 08:00:00+00:00,KV6posinfo,,65993
2019-11-08 09:00:00+00:00,KV6posinfo,,62673
2019-11-08 10:00:00+00:00,KV6posinfo,,61994
2019-11-08 11:00:00+00:00,KV6posinfo,,62445
2019-11-08 12:00:00+00:00,KV6posinfo,,62821
2019-11-08 13:00:00+00:00,KV6posinfo,,66006
2019-11-08 14:00:00+00:00,KV6posinfo,,71587
2019-11-08 15:00:00+00:00,KV6posinfo,,74635
2019-11-08 16:00:00+00:00,KV6posinfo,,73804
2019-11-08 17:00:00+00:00,KV6posinfo,,65832
2019-11-08 18:00:00+00:00,KV6posinfo,,50967
2019-11-08 19:00:00+00:00,KV6posinfo,,45174
2019-11-08 20:00:00+00:00,KV6posinfo,,43126
2019-11-08 21:00:00+00:00,KV6posinfo,,40415
2019-11-08 22:00:00+00:00,KV6posinfo,,38763
2019-11-08 23:00:00+00:00,KV6posinfo,,31745
2019-11-09 00:00:00+00:00,KV6posinfo,,19669
2019-11-09 01:00:00+00:00,KV6posinfo,,14862
2019-11-09 02:00:00+00:00,KV6posinfo,,14828
2019-11-09 03:00:00+00:00,KV6posinfo,,2
