2019-11-29 03:00:00+00:00,KV17cvlinfo,,66
2019-11-29 04:00:00+00:00,KV17cvlinfo,,175
2019-11-29 05:00:00+00:00,KV17cvlinfo,,312
2019-11-29 06:00:00+00:00,KV17cvlinfo,,446
2019-11-29 07:00:00+00:00,KV17cvlinfo,,334
2019-11-29 08:00:00+00:00,KV17cvlinfo,,288
2019-11-29 09:00:00+00:00,KV17cvlinfo,,293
2019-11-29 10:00:00+00:00,KV17cvlinfo,,277
2019-11-29 11:00:00+00:00,KV17cvlinfo,,277
2019-11-29 12:00:00+00:00,KV17cvlinfo,,331
2019-11-29 13:00:00+00:00,KV17cvlinfo,,408
2019-11-29 14:00:00+00:00,KV17cvlinfo,,500
2019-11-29 15:00:00+00:00,KV17cvlinfo,,468
2019-11-29 16:00:00+00:00,KV17cvlinfo,,454
2019-11-29 17:00:00+00:00,KV17cvlinfo,,297
2019-11-29 18:00:00+00:00,KV17cvlinfo,,234
2019-11-29 19:00:00+00:00,KV17cvlinfo,,206
2019-11-29 20:00:00+00:00,KV17cvlinfo,,139
2019-11-29 21:00:00+00:00,KV17cvlinfo,,150
2019-11-29 22:00:00+00:00,KV17cvlinfo,,107
2019-11-29 23:00:00+00:00,KV17cvlinfo,,146
2019-11-30 00:00:00+00:00,KV17cvlinfo,,4
2019-11-30 02:00:00+00:00,KV17cvlinfo,,1
