2019-11-25 03:00:00+00:00,InfoPlusDAS,,1059
2019-11-25 04:00:00+00:00,InfoPlusDAS,,4736
2019-11-25 05:00:00+00:00,InfoPlusDAS,,11087
2019-11-25 06:00:00+00:00,InfoPlusDAS,,13686
2019-11-25 07:00:00+00:00,InfoPlusDAS,,14735
2019-11-25 08:00:00+00:00,InfoPlusDAS,,13111
2019-11-25 09:00:00+00:00,InfoPlusDAS,,10918
2019-11-25 10:00:00+00:00,InfoPlusDAS,,10676
2019-11-25 11:00:00+00:00,InfoPlusDAS,,10027
2019-11-25 12:00:00+00:00,InfoPlusDAS,,10071
2019-11-25 13:00:00+00:00,InfoPlusDAS,,10354
2019-11-25 14:00:00+00:00,InfoPlusDAS,,10740
2019-11-25 15:00:00+00:00,InfoPlusDAS,,10971
2019-11-25 16:00:00+00:00,InfoPlusDAS,,12574
2019-11-25 17:00:00+00:00,InfoPlusDAS,,12325
2019-11-25 18:00:00+00:00,InfoPlusDAS,,10615
2019-11-25 19:00:00+00:00,InfoPlusDAS,,9232
2019-11-25 20:00:00+00:00,InfoPlusDAS,,8074
2019-11-25 21:00:00+00:00,InfoPlusDAS,,8099
2019-11-25 22:00:00+00:00,InfoPlusDAS,,6969
2019-11-25 23:00:00+00:00,InfoPlusDAS,,4068
2019-11-26 00:00:00+00:00,InfoPlusDAS,,645
2019-11-26 01:00:00+00:00,InfoPlusDAS,,67
2019-11-26 02:00:00+00:00,InfoPlusDAS,,83
