2019-11-04 03:00:00+00:00,InfoPlusVTBT,,13
2019-11-04 05:00:00+00:00,InfoPlusVTBT,,2
2019-11-04 06:00:00+00:00,InfoPlusVTBT,,4
2019-11-04 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-04 08:00:00+00:00,InfoPlusVTBT,,1
2019-11-04 09:00:00+00:00,InfoPlusVTBT,,6
2019-11-04 10:00:00+00:00,InfoPlusVTBT,,9
2019-11-04 11:00:00+00:00,InfoPlusVTBT,,12
2019-11-04 12:00:00+00:00,InfoPlusVTBT,,7
2019-11-04 13:00:00+00:00,InfoPlusVTBT,,5
2019-11-04 14:00:00+00:00,InfoPlusVTBT,,15
2019-11-04 15:00:00+00:00,InfoPlusVTBT,,2
2019-11-04 16:00:00+00:00,InfoPlusVTBT,,6
2019-11-04 17:00:00+00:00,InfoPlusVTBT,,3
2019-11-04 18:00:00+00:00,InfoPlusVTBT,,5
2019-11-04 19:00:00+00:00,InfoPlusVTBT,,6
2019-11-04 20:00:00+00:00,InfoPlusVTBT,,1
2019-11-05 00:00:00+00:00,InfoPlusVTBT,,4
