2019-11-30 06:00:00+00:00,InfoPlusVTBS,,18
2019-11-30 07:00:00+00:00,InfoPlusVTBS,,18
2019-11-30 08:00:00+00:00,InfoPlusVTBS,,18
2019-11-30 09:00:00+00:00,InfoPlusVTBS,,33
2019-11-30 10:00:00+00:00,InfoPlusVTBS,,5
2019-11-30 11:00:00+00:00,InfoPlusVTBS,,26
2019-11-30 12:00:00+00:00,InfoPlusVTBS,,3
2019-11-30 13:00:00+00:00,InfoPlusVTBS,,32
2019-11-30 14:00:00+00:00,InfoPlusVTBS,,29
2019-11-30 15:00:00+00:00,InfoPlusVTBS,,6
2019-11-30 16:00:00+00:00,InfoPlusVTBS,,16
2019-11-30 17:00:00+00:00,InfoPlusVTBS,,16
2019-11-30 18:00:00+00:00,InfoPlusVTBS,,24
2019-11-30 19:00:00+00:00,InfoPlusVTBS,,5
2019-11-30 20:00:00+00:00,InfoPlusVTBS,,8
2019-11-30 22:00:00+00:00,InfoPlusVTBS,,7
2019-12-01 01:00:00+00:00,InfoPlusVTBS,,29
