2019-11-04 03:00:00+00:00,OVFiets,,31289
2019-11-04 04:00:00+00:00,OVFiets,,28603
2019-11-04 05:00:00+00:00,OVFiets,,28608
2019-11-04 06:00:00+00:00,OVFiets,,27222
2019-11-04 07:00:00+00:00,OVFiets,,28380
2019-11-04 08:00:00+00:00,OVFiets,,28665
2019-11-04 09:00:00+00:00,OVFiets,,29827
2019-11-04 10:00:00+00:00,OVFiets,,28225
2019-11-04 11:00:00+00:00,OVFiets,,26826
2019-11-04 12:00:00+00:00,OVFiets,,29070
2019-11-04 13:00:00+00:00,OVFiets,,29502
2019-11-04 14:00:00+00:00,OVFiets,,28335
2019-11-04 15:00:00+00:00,OVFiets,,30946
2019-11-04 16:00:00+00:00,OVFiets,,29567
2019-11-04 17:00:00+00:00,OVFiets,,29589
2019-11-04 18:00:00+00:00,OVFiets,,28662
2019-11-04 19:00:00+00:00,OVFiets,,28985
2019-11-04 20:00:00+00:00,OVFiets,,30593
2019-11-04 21:00:00+00:00,OVFiets,,28399
2019-11-04 22:00:00+00:00,OVFiets,,28316
2019-11-04 23:00:00+00:00,OVFiets,,28104
2019-11-05 00:00:00+00:00,OVFiets,,30876
2019-11-05 01:00:00+00:00,OVFiets,,29871
2019-11-05 02:00:00+00:00,OVFiets,,29665
