2019-11-17 03:00:00+00:00,InfoPlusVTBS,,1
2019-11-17 06:00:00+00:00,InfoPlusVTBS,,76
2019-11-17 07:00:00+00:00,InfoPlusVTBS,,59
2019-11-17 08:00:00+00:00,InfoPlusVTBS,,127
2019-11-17 09:00:00+00:00,InfoPlusVTBS,,34
2019-11-17 10:00:00+00:00,InfoPlusVTBS,,6
2019-11-17 11:00:00+00:00,InfoPlusVTBS,,6
2019-11-17 12:00:00+00:00,InfoPlusVTBS,,94
2019-11-17 13:00:00+00:00,InfoPlusVTBS,,31
2019-11-17 14:00:00+00:00,InfoPlusVTBS,,11
2019-11-17 15:00:00+00:00,InfoPlusVTBS,,8
2019-11-17 16:00:00+00:00,InfoPlusVTBS,,3
2019-11-17 17:00:00+00:00,InfoPlusVTBS,,6
2019-11-17 18:00:00+00:00,InfoPlusVTBS,,22
2019-11-17 19:00:00+00:00,InfoPlusVTBS,,3
2019-11-17 20:00:00+00:00,InfoPlusVTBS,,16
2019-11-17 23:00:00+00:00,InfoPlusVTBS,,37
2019-11-18 02:00:00+00:00,InfoPlusVTBS,,107
