2019-11-16 03:00:00+00:00,OVFiets,,26331
2019-11-16 04:00:00+00:00,OVFiets,,26903
2019-11-16 05:00:00+00:00,OVFiets,,23958
2019-11-16 06:00:00+00:00,OVFiets,,24595
2019-11-16 07:00:00+00:00,OVFiets,,25004
2019-11-16 08:00:00+00:00,OVFiets,,24284
2019-11-16 09:00:00+00:00,OVFiets,,27749
2019-11-16 10:00:00+00:00,OVFiets,,24563
2019-11-16 11:00:00+00:00,OVFiets,,26394
2019-11-16 12:00:00+00:00,OVFiets,,25159
2019-11-16 13:00:00+00:00,OVFiets,,24407
2019-11-16 14:00:00+00:00,OVFiets,,27554
2019-11-16 15:00:00+00:00,OVFiets,,25161
2019-11-16 16:00:00+00:00,OVFiets,,28893
2019-11-16 17:00:00+00:00,OVFiets,,26321
2019-11-16 18:00:00+00:00,OVFiets,,23825
2019-11-16 19:00:00+00:00,OVFiets,,25325
2019-11-16 20:00:00+00:00,OVFiets,,24752
2019-11-16 21:00:00+00:00,OVFiets,,26028
2019-11-16 22:00:00+00:00,OVFiets,,25140
2019-11-16 23:00:00+00:00,OVFiets,,23831
2019-11-17 00:00:00+00:00,OVFiets,,24196
2019-11-17 01:00:00+00:00,OVFiets,,23884
2019-11-17 02:00:00+00:00,OVFiets,,25334
