2019-11-05 03:00:00+00:00,InfoPlusDVS,,1274
2019-11-05 04:00:00+00:00,InfoPlusDVS,,5376
2019-11-05 05:00:00+00:00,InfoPlusDVS,,10424
2019-11-05 06:00:00+00:00,InfoPlusDVS,,12151
2019-11-05 07:00:00+00:00,InfoPlusDVS,,12044
2019-11-05 08:00:00+00:00,InfoPlusDVS,,10867
2019-11-05 09:00:00+00:00,InfoPlusDVS,,10441
2019-11-05 10:00:00+00:00,InfoPlusDVS,,10589
2019-11-05 11:00:00+00:00,InfoPlusDVS,,10271
2019-11-05 12:00:00+00:00,InfoPlusDVS,,10366
2019-11-05 13:00:00+00:00,InfoPlusDVS,,11858
2019-11-05 14:00:00+00:00,InfoPlusDVS,,12982
2019-11-05 15:00:00+00:00,InfoPlusDVS,,13002
2019-11-05 16:00:00+00:00,InfoPlusDVS,,13364
2019-11-05 17:00:00+00:00,InfoPlusDVS,,12700
2019-11-05 18:00:00+00:00,InfoPlusDVS,,10604
2019-11-05 19:00:00+00:00,InfoPlusDVS,,8566
2019-11-05 20:00:00+00:00,InfoPlusDVS,,7690
2019-11-05 21:00:00+00:00,InfoPlusDVS,,6324
2019-11-05 22:00:00+00:00,InfoPlusDVS,,5384
2019-11-05 23:00:00+00:00,InfoPlusDVS,,3548
2019-11-06 00:00:00+00:00,InfoPlusDVS,,479
2019-11-06 01:00:00+00:00,InfoPlusDVS,,57
2019-11-06 02:00:00+00:00,InfoPlusDVS,,133
