2019-11-11 05:00:00+00:00,InfoPlusVTBS,,26
2019-11-11 06:00:00+00:00,InfoPlusVTBS,,33
2019-11-11 07:00:00+00:00,InfoPlusVTBS,,14
2019-11-11 08:00:00+00:00,InfoPlusVTBS,,15
2019-11-11 09:00:00+00:00,InfoPlusVTBS,,4
2019-11-11 10:00:00+00:00,InfoPlusVTBS,,12
2019-11-11 11:00:00+00:00,InfoPlusVTBS,,31
2019-11-11 12:00:00+00:00,InfoPlusVTBS,,3
2019-11-11 13:00:00+00:00,InfoPlusVTBS,,18
2019-11-11 14:00:00+00:00,InfoPlusVTBS,,88
2019-11-11 15:00:00+00:00,InfoPlusVTBS,,18
2019-11-11 16:00:00+00:00,InfoPlusVTBS,,22
2019-11-11 17:00:00+00:00,InfoPlusVTBS,,61
2019-11-11 18:00:00+00:00,InfoPlusVTBS,,37
2019-11-11 19:00:00+00:00,InfoPlusVTBS,,13
2019-11-11 20:00:00+00:00,InfoPlusVTBS,,3
2019-11-11 23:00:00+00:00,InfoPlusVTBS,,10
2019-11-12 01:00:00+00:00,InfoPlusVTBS,,2
