2019-11-06 03:00:00+00:00,OVFiets,,31198
2019-11-06 04:00:00+00:00,OVFiets,,31141
2019-11-06 05:00:00+00:00,OVFiets,,27701
2019-11-06 06:00:00+00:00,OVFiets,,29421
2019-11-06 07:00:00+00:00,OVFiets,,27701
2019-11-06 08:00:00+00:00,OVFiets,,28586
2019-11-06 09:00:00+00:00,OVFiets,,29337
2019-11-06 10:00:00+00:00,OVFiets,,27946
2019-11-06 11:00:00+00:00,OVFiets,,28844
2019-11-06 12:00:00+00:00,OVFiets,,30428
2019-11-06 13:00:00+00:00,OVFiets,,28544
2019-11-06 14:00:00+00:00,OVFiets,,29924
2019-11-06 15:00:00+00:00,OVFiets,,30187
2019-11-06 16:00:00+00:00,OVFiets,,29144
2019-11-06 17:00:00+00:00,OVFiets,,29632
2019-11-06 18:00:00+00:00,OVFiets,,27438
2019-11-06 19:00:00+00:00,OVFiets,,29574
2019-11-06 20:00:00+00:00,OVFiets,,28761
2019-11-06 21:00:00+00:00,OVFiets,,28071
2019-11-06 22:00:00+00:00,OVFiets,,28755
2019-11-06 23:00:00+00:00,OVFiets,,26809
2019-11-07 00:00:00+00:00,OVFiets,,28524
2019-11-07 01:00:00+00:00,OVFiets,,26875
2019-11-07 02:00:00+00:00,OVFiets,,26586
