2019-11-27 03:00:00+00:00,InfoPlusPIS,,10
2019-11-27 04:00:00+00:00,InfoPlusPIS,,121
2019-11-27 05:00:00+00:00,InfoPlusPIS,,378
2019-11-27 06:00:00+00:00,InfoPlusPIS,,391
2019-11-27 07:00:00+00:00,InfoPlusPIS,,474
2019-11-27 08:00:00+00:00,InfoPlusPIS,,186
2019-11-27 09:00:00+00:00,InfoPlusPIS,,149
2019-11-27 10:00:00+00:00,InfoPlusPIS,,67
2019-11-27 11:00:00+00:00,InfoPlusPIS,,261
2019-11-27 12:00:00+00:00,InfoPlusPIS,,1190
2019-11-27 13:00:00+00:00,InfoPlusPIS,,766
2019-11-27 14:00:00+00:00,InfoPlusPIS,,1606
2019-11-27 15:00:00+00:00,InfoPlusPIS,,744
2019-11-27 16:00:00+00:00,InfoPlusPIS,,1278
2019-11-27 17:00:00+00:00,InfoPlusPIS,,589
2019-11-27 18:00:00+00:00,InfoPlusPIS,,584
2019-11-27 19:00:00+00:00,InfoPlusPIS,,478
2019-11-27 20:00:00+00:00,InfoPlusPIS,,361
2019-11-27 21:00:00+00:00,InfoPlusPIS,,177
2019-11-27 22:00:00+00:00,InfoPlusPIS,,216
2019-11-27 23:00:00+00:00,InfoPlusPIS,,185
2019-11-28 00:00:00+00:00,InfoPlusPIS,,57
2019-11-28 02:00:00+00:00,InfoPlusPIS,,12
