2019-11-21 06:00:00+00:00,InfoPlusVTBS,,3
2019-11-21 07:00:00+00:00,InfoPlusVTBS,,41
2019-11-21 08:00:00+00:00,InfoPlusVTBS,,22
2019-11-21 09:00:00+00:00,InfoPlusVTBS,,3
2019-11-21 10:00:00+00:00,InfoPlusVTBS,,3
2019-11-21 11:00:00+00:00,InfoPlusVTBS,,10
2019-11-21 12:00:00+00:00,InfoPlusVTBS,,48
2019-11-21 13:00:00+00:00,InfoPlusVTBS,,42
2019-11-21 14:00:00+00:00,InfoPlusVTBS,,87
2019-11-21 15:00:00+00:00,InfoPlusVTBS,,42
2019-11-21 16:00:00+00:00,InfoPlusVTBS,,25
2019-11-21 17:00:00+00:00,InfoPlusVTBS,,25
2019-11-21 18:00:00+00:00,InfoPlusVTBS,,30
2019-11-21 19:00:00+00:00,InfoPlusVTBS,,9
2019-11-21 20:00:00+00:00,InfoPlusVTBS,,95
2019-11-21 22:00:00+00:00,InfoPlusVTBS,,77
