2019-11-15 03:00:00+00:00,InfoPlusRIT,,486
2019-11-15 04:00:00+00:00,InfoPlusRIT,,1274
2019-11-15 05:00:00+00:00,InfoPlusRIT,,2655
2019-11-15 06:00:00+00:00,InfoPlusRIT,,3419
2019-11-15 07:00:00+00:00,InfoPlusRIT,,3443
2019-11-15 08:00:00+00:00,InfoPlusRIT,,2699
2019-11-15 09:00:00+00:00,InfoPlusRIT,,2405
2019-11-15 10:00:00+00:00,InfoPlusRIT,,2204
2019-11-15 11:00:00+00:00,InfoPlusRIT,,2385
2019-11-15 12:00:00+00:00,InfoPlusRIT,,2534
2019-11-15 13:00:00+00:00,InfoPlusRIT,,2428
2019-11-15 14:00:00+00:00,InfoPlusRIT,,2901
2019-11-15 15:00:00+00:00,InfoPlusRIT,,2601
2019-11-15 16:00:00+00:00,InfoPlusRIT,,2981
2019-11-15 17:00:00+00:00,InfoPlusRIT,,2824
2019-11-15 18:00:00+00:00,InfoPlusRIT,,2642
2019-11-15 19:00:00+00:00,InfoPlusRIT,,2317
2019-11-15 20:00:00+00:00,InfoPlusRIT,,2074
2019-11-15 21:00:00+00:00,InfoPlusRIT,,7182
2019-11-15 22:00:00+00:00,InfoPlusRIT,,1462
2019-11-15 23:00:00+00:00,InfoPlusRIT,,980
2019-11-16 00:00:00+00:00,InfoPlusRIT,,404
2019-11-16 01:00:00+00:00,InfoPlusRIT,,320
2019-11-16 02:00:00+00:00,InfoPlusRIT,,338
2019-11-16 03:00:00+00:00,InfoPlusRIT,,1
