2019-11-17 03:00:00+00:00,ArNuRIT,,77
2019-11-17 04:00:00+00:00,ArNuRIT,,142
2019-11-17 05:00:00+00:00,ArNuRIT,,234
2019-11-17 06:00:00+00:00,ArNuRIT,,479
2019-11-17 07:00:00+00:00,ArNuRIT,,620
2019-11-17 08:00:00+00:00,ArNuRIT,,638
2019-11-17 09:00:00+00:00,ArNuRIT,,624
2019-11-17 10:00:00+00:00,ArNuRIT,,591
2019-11-17 11:00:00+00:00,ArNuRIT,,608
2019-11-17 12:00:00+00:00,ArNuRIT,,577
2019-11-17 13:00:00+00:00,ArNuRIT,,544
2019-11-17 14:00:00+00:00,ArNuRIT,,515
2019-11-17 15:00:00+00:00,ArNuRIT,,532
2019-11-17 16:00:00+00:00,ArNuRIT,,585
2019-11-17 17:00:00+00:00,ArNuRIT,,629
2019-11-17 18:00:00+00:00,ArNuRIT,,629
2019-11-17 19:00:00+00:00,ArNuRIT,,617
2019-11-17 20:00:00+00:00,ArNuRIT,,619
2019-11-17 21:00:00+00:00,ArNuRIT,,635
2019-11-17 22:00:00+00:00,ArNuRIT,,599
2019-11-17 23:00:00+00:00,ArNuRIT,,491
2019-11-18 00:00:00+00:00,ArNuRIT,,146
2019-11-18 01:00:00+00:00,ArNuRIT,,97
2019-11-18 02:00:00+00:00,ArNuRIT,,107
