2019-11-24 06:00:00+00:00,InfoPlusVTBS,,43
2019-11-24 07:00:00+00:00,InfoPlusVTBS,,49
2019-11-24 08:00:00+00:00,InfoPlusVTBS,,4
2019-11-24 09:00:00+00:00,InfoPlusVTBS,,80
2019-11-24 13:00:00+00:00,InfoPlusVTBS,,47
2019-11-24 14:00:00+00:00,InfoPlusVTBS,,20
2019-11-24 15:00:00+00:00,InfoPlusVTBS,,16
2019-11-24 17:00:00+00:00,InfoPlusVTBS,,31
2019-11-24 18:00:00+00:00,InfoPlusVTBS,,20
2019-11-24 19:00:00+00:00,InfoPlusVTBS,,6
2019-11-24 20:00:00+00:00,InfoPlusVTBS,,16
2019-11-24 23:00:00+00:00,InfoPlusVTBS,,7
2019-11-25 01:00:00+00:00,InfoPlusVTBS,,77
