2019-11-10 03:00:00+00:00,InfoPlusDAS,,247
2019-11-10 04:00:00+00:00,InfoPlusDAS,,491
2019-11-10 05:00:00+00:00,InfoPlusDAS,,1572
2019-11-10 06:00:00+00:00,InfoPlusDAS,,4817
2019-11-10 07:00:00+00:00,InfoPlusDAS,,7359
2019-11-10 08:00:00+00:00,InfoPlusDAS,,7242
2019-11-10 09:00:00+00:00,InfoPlusDAS,,7393
2019-11-10 10:00:00+00:00,InfoPlusDAS,,7346
2019-11-10 11:00:00+00:00,InfoPlusDAS,,7545
2019-11-10 12:00:00+00:00,InfoPlusDAS,,7366
2019-11-10 13:00:00+00:00,InfoPlusDAS,,7428
2019-11-10 14:00:00+00:00,InfoPlusDAS,,7515
2019-11-10 15:00:00+00:00,InfoPlusDAS,,7428
2019-11-10 16:00:00+00:00,InfoPlusDAS,,7746
2019-11-10 17:00:00+00:00,InfoPlusDAS,,7443
2019-11-10 18:00:00+00:00,InfoPlusDAS,,7438
2019-11-10 19:00:00+00:00,InfoPlusDAS,,7398
2019-11-10 20:00:00+00:00,InfoPlusDAS,,7271
2019-11-10 21:00:00+00:00,InfoPlusDAS,,7057
2019-11-10 22:00:00+00:00,InfoPlusDAS,,6267
2019-11-10 23:00:00+00:00,InfoPlusDAS,,3786
2019-11-11 00:00:00+00:00,InfoPlusDAS,,607
2019-11-11 01:00:00+00:00,InfoPlusDAS,,65
2019-11-11 02:00:00+00:00,InfoPlusDAS,,80
