2019-11-03 03:00:00+00:00,InfoPlusDAS,,155
2019-11-03 04:00:00+00:00,InfoPlusDAS,,460
2019-11-03 05:00:00+00:00,InfoPlusDAS,,1667
2019-11-03 06:00:00+00:00,InfoPlusDAS,,4814
2019-11-03 07:00:00+00:00,InfoPlusDAS,,7708
2019-11-03 08:00:00+00:00,InfoPlusDAS,,7915
2019-11-03 09:00:00+00:00,InfoPlusDAS,,7457
2019-11-03 10:00:00+00:00,InfoPlusDAS,,7578
2019-11-03 11:00:00+00:00,InfoPlusDAS,,7821
2019-11-03 12:00:00+00:00,InfoPlusDAS,,8563
2019-11-03 13:00:00+00:00,InfoPlusDAS,,8032
2019-11-03 14:00:00+00:00,InfoPlusDAS,,8071
2019-11-03 15:00:00+00:00,InfoPlusDAS,,8314
2019-11-03 16:00:00+00:00,InfoPlusDAS,,8482
2019-11-03 17:00:00+00:00,InfoPlusDAS,,8966
2019-11-03 18:00:00+00:00,InfoPlusDAS,,9399
2019-11-03 19:00:00+00:00,InfoPlusDAS,,8027
2019-11-03 20:00:00+00:00,InfoPlusDAS,,7531
2019-11-03 21:00:00+00:00,InfoPlusDAS,,7204
2019-11-03 22:00:00+00:00,InfoPlusDAS,,6635
2019-11-03 23:00:00+00:00,InfoPlusDAS,,3734
2019-11-04 00:00:00+00:00,InfoPlusDAS,,521
2019-11-04 01:00:00+00:00,InfoPlusDAS,,44
2019-11-04 02:00:00+00:00,InfoPlusDAS,,78
