2019-11-13 03:00:00+00:00,KV6posinfo,,8178
2019-11-13 04:00:00+00:00,KV6posinfo,,25646
2019-11-13 05:00:00+00:00,KV6posinfo,,52873
2019-11-13 06:00:00+00:00,KV6posinfo,,71166
2019-11-13 07:00:00+00:00,KV6posinfo,,73246
2019-11-13 08:00:00+00:00,KV6posinfo,,65771
2019-11-13 09:00:00+00:00,KV6posinfo,,62089
2019-11-13 10:00:00+00:00,KV6posinfo,,61407
2019-11-13 11:00:00+00:00,KV6posinfo,,61939
2019-11-13 12:00:00+00:00,KV6posinfo,,62320
2019-11-13 13:00:00+00:00,KV6posinfo,,64863
2019-11-13 14:00:00+00:00,KV6posinfo,,69784
2019-11-13 15:00:00+00:00,KV6posinfo,,72321
2019-11-13 16:00:00+00:00,KV6posinfo,,72653
2019-11-13 17:00:00+00:00,KV6posinfo,,64824
2019-11-13 18:00:00+00:00,KV6posinfo,,50299
2019-11-13 19:00:00+00:00,KV6posinfo,,44010
2019-11-13 20:00:00+00:00,KV6posinfo,,42132
2019-11-13 21:00:00+00:00,KV6posinfo,,39386
2019-11-13 22:00:00+00:00,KV6posinfo,,38662
2019-11-13 23:00:00+00:00,KV6posinfo,,30819
2019-11-14 00:00:00+00:00,KV6posinfo,,13450
2019-11-14 01:00:00+00:00,KV6posinfo,,6145
2019-11-14 02:00:00+00:00,KV6posinfo,,6356
2019-11-14 03:00:00+00:00,KV6posinfo,,2
