2019-11-01 05:00:00+00:00,InfoPlusVTBL,,2
2019-11-01 06:00:00+00:00,InfoPlusVTBL,,4
2019-11-01 08:00:00+00:00,InfoPlusVTBL,,4
2019-11-01 10:00:00+00:00,InfoPlusVTBL,,4
2019-11-01 11:00:00+00:00,InfoPlusVTBL,,1
2019-11-01 12:00:00+00:00,InfoPlusVTBL,,6
2019-11-01 13:00:00+00:00,InfoPlusVTBL,,7
2019-11-01 14:00:00+00:00,InfoPlusVTBL,,7
2019-11-01 15:00:00+00:00,InfoPlusVTBL,,8
2019-11-01 16:00:00+00:00,InfoPlusVTBL,,8
2019-11-01 18:00:00+00:00,InfoPlusVTBL,,3
2019-11-01 19:00:00+00:00,InfoPlusVTBL,,7
2019-11-01 20:00:00+00:00,InfoPlusVTBL,,9
2019-11-01 21:00:00+00:00,InfoPlusVTBL,,2
