2019-11-04 03:00:00+00:00,InfoPlusPIS,,180
2019-11-04 04:00:00+00:00,InfoPlusPIS,,264
2019-11-04 05:00:00+00:00,InfoPlusPIS,,450
2019-11-04 06:00:00+00:00,InfoPlusPIS,,180
2019-11-04 07:00:00+00:00,InfoPlusPIS,,331
2019-11-04 08:00:00+00:00,InfoPlusPIS,,371
2019-11-04 09:00:00+00:00,InfoPlusPIS,,157
2019-11-04 10:00:00+00:00,InfoPlusPIS,,619
2019-11-04 11:00:00+00:00,InfoPlusPIS,,620
2019-11-04 12:00:00+00:00,InfoPlusPIS,,354
2019-11-04 13:00:00+00:00,InfoPlusPIS,,318
2019-11-04 14:00:00+00:00,InfoPlusPIS,,694
2019-11-04 15:00:00+00:00,InfoPlusPIS,,444
2019-11-04 16:00:00+00:00,InfoPlusPIS,,291
2019-11-04 17:00:00+00:00,InfoPlusPIS,,16
2019-11-04 18:00:00+00:00,InfoPlusPIS,,489
2019-11-04 19:00:00+00:00,InfoPlusPIS,,379
2019-11-04 20:00:00+00:00,InfoPlusPIS,,94
2019-11-04 21:00:00+00:00,InfoPlusPIS,,43
