2019-11-19 03:00:00+00:00,InfoPlusDVS,,1250
2019-11-19 04:00:00+00:00,InfoPlusDVS,,5317
2019-11-19 05:00:00+00:00,InfoPlusDVS,,10980
2019-11-19 06:00:00+00:00,InfoPlusDVS,,13059
2019-11-19 07:00:00+00:00,InfoPlusDVS,,13706
2019-11-19 08:00:00+00:00,InfoPlusDVS,,12671
2019-11-19 09:00:00+00:00,InfoPlusDVS,,11652
2019-11-19 10:00:00+00:00,InfoPlusDVS,,11795
2019-11-19 11:00:00+00:00,InfoPlusDVS,,11233
2019-11-19 12:00:00+00:00,InfoPlusDVS,,10479
2019-11-19 13:00:00+00:00,InfoPlusDVS,,10603
2019-11-19 14:00:00+00:00,InfoPlusDVS,,11014
2019-11-19 15:00:00+00:00,InfoPlusDVS,,11543
2019-11-19 16:00:00+00:00,InfoPlusDVS,,14000
2019-11-19 17:00:00+00:00,InfoPlusDVS,,13078
2019-11-19 18:00:00+00:00,InfoPlusDVS,,11765
2019-11-19 19:00:00+00:00,InfoPlusDVS,,10069
2019-11-19 20:00:00+00:00,InfoPlusDVS,,8429
2019-11-19 21:00:00+00:00,InfoPlusDVS,,7778
2019-11-19 22:00:00+00:00,InfoPlusDVS,,6568
2019-11-19 23:00:00+00:00,InfoPlusDVS,,3894
2019-11-20 00:00:00+00:00,InfoPlusDVS,,527
2019-11-20 01:00:00+00:00,InfoPlusDVS,,62
2019-11-20 02:00:00+00:00,InfoPlusDVS,,107
