2019-11-15 03:00:00+00:00,OVFiets,,27725
2019-11-15 04:00:00+00:00,OVFiets,,22992
2019-11-15 05:00:00+00:00,OVFiets,,24214
2019-11-15 06:00:00+00:00,OVFiets,,25485
2019-11-15 07:00:00+00:00,OVFiets,,26450
2019-11-15 08:00:00+00:00,OVFiets,,28192
2019-11-15 09:00:00+00:00,OVFiets,,24115
2019-11-15 10:00:00+00:00,OVFiets,,25932
2019-11-15 11:00:00+00:00,OVFiets,,26697
2019-11-15 12:00:00+00:00,OVFiets,,25639
2019-11-15 13:00:00+00:00,OVFiets,,26078
2019-11-15 14:00:00+00:00,OVFiets,,24144
2019-11-15 15:00:00+00:00,OVFiets,,26966
2019-11-15 16:00:00+00:00,OVFiets,,27428
2019-11-15 17:00:00+00:00,OVFiets,,27146
2019-11-15 18:00:00+00:00,OVFiets,,26525
2019-11-15 19:00:00+00:00,OVFiets,,26687
2019-11-15 20:00:00+00:00,OVFiets,,26336
2019-11-15 21:00:00+00:00,OVFiets,,25767
2019-11-15 22:00:00+00:00,OVFiets,,25870
2019-11-15 23:00:00+00:00,OVFiets,,25661
2019-11-16 00:00:00+00:00,OVFiets,,23390
2019-11-16 01:00:00+00:00,OVFiets,,24780
2019-11-16 02:00:00+00:00,OVFiets,,26030
