2019-11-28 03:00:00+00:00,InfoPlusPIS,,5
2019-11-28 04:00:00+00:00,InfoPlusPIS,,49
2019-11-28 05:00:00+00:00,InfoPlusPIS,,379
2019-11-28 06:00:00+00:00,InfoPlusPIS,,33
2019-11-28 07:00:00+00:00,InfoPlusPIS,,154
2019-11-28 08:00:00+00:00,InfoPlusPIS,,201
2019-11-28 09:00:00+00:00,InfoPlusPIS,,365
2019-11-28 10:00:00+00:00,InfoPlusPIS,,398
2019-11-28 11:00:00+00:00,InfoPlusPIS,,57
2019-11-28 12:00:00+00:00,InfoPlusPIS,,238
2019-11-28 13:00:00+00:00,InfoPlusPIS,,559
2019-11-28 14:00:00+00:00,InfoPlusPIS,,454
2019-11-28 15:00:00+00:00,InfoPlusPIS,,33
2019-11-28 16:00:00+00:00,InfoPlusPIS,,176
2019-11-28 17:00:00+00:00,InfoPlusPIS,,34
2019-11-28 19:00:00+00:00,InfoPlusPIS,,366
2019-11-28 20:00:00+00:00,InfoPlusPIS,,395
2019-11-28 21:00:00+00:00,InfoPlusPIS,,296
2019-11-28 22:00:00+00:00,InfoPlusPIS,,213
2019-11-28 23:00:00+00:00,InfoPlusPIS,,77
