2019-11-06 04:00:00+00:00,InfoPlusPIS,,103
2019-11-06 05:00:00+00:00,InfoPlusPIS,,360
2019-11-06 06:00:00+00:00,InfoPlusPIS,,184
2019-11-06 07:00:00+00:00,InfoPlusPIS,,19
2019-11-06 08:00:00+00:00,InfoPlusPIS,,533
2019-11-06 09:00:00+00:00,InfoPlusPIS,,406
2019-11-06 10:00:00+00:00,InfoPlusPIS,,635
2019-11-06 11:00:00+00:00,InfoPlusPIS,,190
2019-11-06 13:00:00+00:00,InfoPlusPIS,,126
2019-11-06 14:00:00+00:00,InfoPlusPIS,,39
2019-11-06 15:00:00+00:00,InfoPlusPIS,,55
2019-11-06 16:00:00+00:00,InfoPlusPIS,,318
2019-11-06 17:00:00+00:00,InfoPlusPIS,,97
