2019-11-07 03:00:00+00:00,ArNuRIT,,78
2019-11-07 04:00:00+00:00,ArNuRIT,,272
2019-11-07 05:00:00+00:00,ArNuRIT,,1060
2019-11-07 06:00:00+00:00,ArNuRIT,,1404
2019-11-07 07:00:00+00:00,ArNuRIT,,1449
2019-11-07 08:00:00+00:00,ArNuRIT,,1457
2019-11-07 09:00:00+00:00,ArNuRIT,,1391
2019-11-07 10:00:00+00:00,ArNuRIT,,1357
2019-11-07 11:00:00+00:00,ArNuRIT,,1323
2019-11-07 12:00:00+00:00,ArNuRIT,,1389
2019-11-07 13:00:00+00:00,ArNuRIT,,1307
2019-11-07 14:00:00+00:00,ArNuRIT,,1327
2019-11-07 15:00:00+00:00,ArNuRIT,,1358
2019-11-07 16:00:00+00:00,ArNuRIT,,1363
2019-11-07 17:00:00+00:00,ArNuRIT,,1455
2019-11-07 18:00:00+00:00,ArNuRIT,,1369
2019-11-07 19:00:00+00:00,ArNuRIT,,1293
2019-11-07 20:00:00+00:00,ArNuRIT,,1079
2019-11-07 21:00:00+00:00,ArNuRIT,,1106
2019-11-07 22:00:00+00:00,ArNuRIT,,1068
2019-11-07 23:00:00+00:00,ArNuRIT,,906
2019-11-08 00:00:00+00:00,ArNuRIT,,219
2019-11-08 01:00:00+00:00,ArNuRIT,,42
2019-11-08 02:00:00+00:00,ArNuRIT,,36
