2019-11-23 03:00:00+00:00,OVFiets,,27271
2019-11-23 04:00:00+00:00,OVFiets,,26423
2019-11-23 05:00:00+00:00,OVFiets,,22471
2019-11-23 06:00:00+00:00,OVFiets,,25876
2019-11-23 07:00:00+00:00,OVFiets,,23693
2019-11-23 08:00:00+00:00,OVFiets,,24521
2019-11-23 09:00:00+00:00,OVFiets,,25168
2019-11-23 10:00:00+00:00,OVFiets,,27417
2019-11-23 11:00:00+00:00,OVFiets,,26778
2019-11-23 12:00:00+00:00,OVFiets,,24780
2019-11-23 13:00:00+00:00,OVFiets,,26557
2019-11-23 14:00:00+00:00,OVFiets,,27627
2019-11-23 15:00:00+00:00,OVFiets,,27744
2019-11-23 16:00:00+00:00,OVFiets,,28195
2019-11-23 17:00:00+00:00,OVFiets,,26713
2019-11-23 18:00:00+00:00,OVFiets,,26539
2019-11-23 19:00:00+00:00,OVFiets,,27004
2019-11-23 20:00:00+00:00,OVFiets,,26263
2019-11-23 21:00:00+00:00,OVFiets,,26768
2019-11-23 22:00:00+00:00,OVFiets,,23319
2019-11-23 23:00:00+00:00,OVFiets,,25224
2019-11-24 00:00:00+00:00,OVFiets,,26003
2019-11-24 01:00:00+00:00,OVFiets,,24143
2019-11-24 02:00:00+00:00,OVFiets,,26669
