2019-11-05 03:00:00+00:00,InfoPlusRIT,,915
2019-11-05 04:00:00+00:00,InfoPlusRIT,,1846
2019-11-05 05:00:00+00:00,InfoPlusRIT,,3686
2019-11-05 06:00:00+00:00,InfoPlusRIT,,4624
2019-11-05 07:00:00+00:00,InfoPlusRIT,,4674
2019-11-05 08:00:00+00:00,InfoPlusRIT,,3995
2019-11-05 09:00:00+00:00,InfoPlusRIT,,3981
2019-11-05 10:00:00+00:00,InfoPlusRIT,,4735
2019-11-05 11:00:00+00:00,InfoPlusRIT,,4759
2019-11-05 12:00:00+00:00,InfoPlusRIT,,4620
2019-11-05 13:00:00+00:00,InfoPlusRIT,,5677
2019-11-05 14:00:00+00:00,InfoPlusRIT,,6264
2019-11-05 15:00:00+00:00,InfoPlusRIT,,8087
2019-11-05 16:00:00+00:00,InfoPlusRIT,,7504
2019-11-05 17:00:00+00:00,InfoPlusRIT,,6559
2019-11-05 18:00:00+00:00,InfoPlusRIT,,5240
2019-11-05 19:00:00+00:00,InfoPlusRIT,,3695
2019-11-05 20:00:00+00:00,InfoPlusRIT,,3194
2019-11-05 21:00:00+00:00,InfoPlusRIT,,9693
2019-11-05 22:00:00+00:00,InfoPlusRIT,,2036
2019-11-05 23:00:00+00:00,InfoPlusRIT,,1724
2019-11-06 00:00:00+00:00,InfoPlusRIT,,345
2019-11-06 01:00:00+00:00,InfoPlusRIT,,525
2019-11-06 02:00:00+00:00,InfoPlusRIT,,966
