2019-11-28 05:00:00+00:00,InfoPlusVTBT,,4
2019-11-28 06:00:00+00:00,InfoPlusVTBT,,4
2019-11-28 07:00:00+00:00,InfoPlusVTBT,,3
2019-11-28 08:00:00+00:00,InfoPlusVTBT,,7
2019-11-28 09:00:00+00:00,InfoPlusVTBT,,6
2019-11-28 10:00:00+00:00,InfoPlusVTBT,,3
2019-11-28 11:00:00+00:00,InfoPlusVTBT,,3
2019-11-28 12:00:00+00:00,InfoPlusVTBT,,6
2019-11-28 13:00:00+00:00,InfoPlusVTBT,,8
2019-11-28 14:00:00+00:00,InfoPlusVTBT,,8
2019-11-28 15:00:00+00:00,InfoPlusVTBT,,9
2019-11-28 16:00:00+00:00,InfoPlusVTBT,,1
2019-11-28 17:00:00+00:00,InfoPlusVTBT,,3
2019-11-28 18:00:00+00:00,InfoPlusVTBT,,7
2019-11-28 19:00:00+00:00,InfoPlusVTBT,,3
2019-11-28 22:00:00+00:00,InfoPlusVTBT,,1
2019-11-28 23:00:00+00:00,InfoPlusVTBT,,2
