2019-11-07 05:00:00+00:00,InfoPlusPIS,,337
2019-11-07 06:00:00+00:00,InfoPlusPIS,,972
2019-11-07 07:00:00+00:00,InfoPlusPIS,,481
2019-11-07 08:00:00+00:00,InfoPlusPIS,,516
2019-11-07 09:00:00+00:00,InfoPlusPIS,,130
2019-11-07 10:00:00+00:00,InfoPlusPIS,,13
2019-11-07 11:00:00+00:00,InfoPlusPIS,,13
2019-11-07 13:00:00+00:00,InfoPlusPIS,,54
2019-11-07 15:00:00+00:00,InfoPlusPIS,,24
2019-11-07 16:00:00+00:00,InfoPlusPIS,,145
2019-11-07 18:00:00+00:00,InfoPlusPIS,,73
2019-11-07 19:00:00+00:00,InfoPlusPIS,,108
2019-11-07 20:00:00+00:00,InfoPlusPIS,,25
