2019-11-20 04:00:00+00:00,InfoPlusTRB,,636
2019-11-20 05:00:00+00:00,InfoPlusTRB,,1335
2019-11-20 06:00:00+00:00,InfoPlusTRB,,606
2019-11-20 07:00:00+00:00,InfoPlusTRB,,846
2019-11-20 08:00:00+00:00,InfoPlusTRB,,571
2019-11-20 09:00:00+00:00,InfoPlusTRB,,414
2019-11-20 10:00:00+00:00,InfoPlusTRB,,1204
2019-11-20 11:00:00+00:00,InfoPlusTRB,,634
2019-11-20 12:00:00+00:00,InfoPlusTRB,,489
2019-11-20 13:00:00+00:00,InfoPlusTRB,,4
2019-11-20 14:00:00+00:00,InfoPlusTRB,,499
2019-11-20 15:00:00+00:00,InfoPlusTRB,,805
2019-11-20 16:00:00+00:00,InfoPlusTRB,,726
2019-11-20 17:00:00+00:00,InfoPlusTRB,,409
2019-11-20 18:00:00+00:00,InfoPlusTRB,,467
2019-11-20 19:00:00+00:00,InfoPlusTRB,,693
2019-11-20 20:00:00+00:00,InfoPlusTRB,,1010
2019-11-20 21:00:00+00:00,InfoPlusTRB,,230
2019-11-20 22:00:00+00:00,InfoPlusTRB,,278
2019-11-21 00:00:00+00:00,InfoPlusTRB,,35
