2019-11-17 05:00:00+00:00,InfoPlusPIL,,1
2019-11-17 06:00:00+00:00,InfoPlusPIL,,6
2019-11-17 07:00:00+00:00,InfoPlusPIL,,21
2019-11-17 08:00:00+00:00,InfoPlusPIL,,13
2019-11-17 09:00:00+00:00,InfoPlusPIL,,8
2019-11-17 10:00:00+00:00,InfoPlusPIL,,3
2019-11-17 11:00:00+00:00,InfoPlusPIL,,2
2019-11-17 13:00:00+00:00,InfoPlusPIL,,1
2019-11-17 14:00:00+00:00,InfoPlusPIL,,2
2019-11-17 16:00:00+00:00,InfoPlusPIL,,11
2019-11-17 17:00:00+00:00,InfoPlusPIL,,2
2019-11-17 18:00:00+00:00,InfoPlusPIL,,7
2019-11-17 19:00:00+00:00,InfoPlusPIL,,5
2019-11-17 20:00:00+00:00,InfoPlusPIL,,9
2019-11-17 21:00:00+00:00,InfoPlusPIL,,11
