2019-11-16 03:00:00+00:00,InfoPlusTRB,,144
2019-11-16 05:00:00+00:00,InfoPlusTRB,,42
2019-11-16 06:00:00+00:00,InfoPlusTRB,,197
2019-11-16 07:00:00+00:00,InfoPlusTRB,,50
2019-11-16 08:00:00+00:00,InfoPlusTRB,,868
2019-11-16 09:00:00+00:00,InfoPlusTRB,,296
2019-11-16 10:00:00+00:00,InfoPlusTRB,,182
2019-11-16 11:00:00+00:00,InfoPlusTRB,,88
2019-11-16 12:00:00+00:00,InfoPlusTRB,,4
2019-11-16 13:00:00+00:00,InfoPlusTRB,,6
2019-11-16 14:00:00+00:00,InfoPlusTRB,,2
2019-11-16 16:00:00+00:00,InfoPlusTRB,,479
2019-11-16 17:00:00+00:00,InfoPlusTRB,,2
2019-11-16 18:00:00+00:00,InfoPlusTRB,,59
2019-11-16 19:00:00+00:00,InfoPlusTRB,,521
2019-11-16 20:00:00+00:00,InfoPlusTRB,,78
2019-11-16 21:00:00+00:00,InfoPlusTRB,,17
2019-11-16 22:00:00+00:00,InfoPlusTRB,,17
2019-11-16 23:00:00+00:00,InfoPlusTRB,,318
2019-11-17 00:00:00+00:00,InfoPlusTRB,,114
