2019-11-15 04:00:00+00:00,InfoPlusTRB,,493
2019-11-15 05:00:00+00:00,InfoPlusTRB,,132
2019-11-15 07:00:00+00:00,InfoPlusTRB,,834
2019-11-15 08:00:00+00:00,InfoPlusTRB,,83
2019-11-15 09:00:00+00:00,InfoPlusTRB,,182
2019-11-15 14:00:00+00:00,InfoPlusTRB,,671
2019-11-15 16:00:00+00:00,InfoPlusTRB,,382
2019-11-15 17:00:00+00:00,InfoPlusTRB,,213
2019-11-15 18:00:00+00:00,InfoPlusTRB,,103
2019-11-15 19:00:00+00:00,InfoPlusTRB,,411
2019-11-15 20:00:00+00:00,InfoPlusTRB,,1988
2019-11-15 21:00:00+00:00,InfoPlusTRB,,190
2019-11-16 01:00:00+00:00,InfoPlusTRB,,134
2019-11-16 02:00:00+00:00,InfoPlusTRB,,17
