2019-11-19 03:00:00+00:00,InfoPlusDAS,,1055
2019-11-19 04:00:00+00:00,InfoPlusDAS,,4853
2019-11-19 05:00:00+00:00,InfoPlusDAS,,10381
2019-11-19 06:00:00+00:00,InfoPlusDAS,,12802
2019-11-19 07:00:00+00:00,InfoPlusDAS,,13570
2019-11-19 08:00:00+00:00,InfoPlusDAS,,12526
2019-11-19 09:00:00+00:00,InfoPlusDAS,,11478
2019-11-19 10:00:00+00:00,InfoPlusDAS,,11538
2019-11-19 11:00:00+00:00,InfoPlusDAS,,11146
2019-11-19 12:00:00+00:00,InfoPlusDAS,,10296
2019-11-19 13:00:00+00:00,InfoPlusDAS,,10401
2019-11-19 14:00:00+00:00,InfoPlusDAS,,10819
2019-11-19 15:00:00+00:00,InfoPlusDAS,,11317
2019-11-19 16:00:00+00:00,InfoPlusDAS,,13976
2019-11-19 17:00:00+00:00,InfoPlusDAS,,13090
2019-11-19 18:00:00+00:00,InfoPlusDAS,,11945
2019-11-19 19:00:00+00:00,InfoPlusDAS,,9891
2019-11-19 20:00:00+00:00,InfoPlusDAS,,8372
2019-11-19 21:00:00+00:00,InfoPlusDAS,,7866
2019-11-19 22:00:00+00:00,InfoPlusDAS,,6707
2019-11-19 23:00:00+00:00,InfoPlusDAS,,4077
2019-11-20 00:00:00+00:00,InfoPlusDAS,,573
2019-11-20 01:00:00+00:00,InfoPlusDAS,,62
2019-11-20 02:00:00+00:00,InfoPlusDAS,,95
