2019-11-19 03:00:00+00:00,KV6posinfo,,8139
2019-11-19 04:00:00+00:00,KV6posinfo,,25534
2019-11-19 05:00:00+00:00,KV6posinfo,,53049
2019-11-19 06:00:00+00:00,KV6posinfo,,71586
2019-11-19 07:00:00+00:00,KV6posinfo,,75083
2019-11-19 08:00:00+00:00,KV6posinfo,,67214
2019-11-19 09:00:00+00:00,KV6posinfo,,61898
2019-11-19 10:00:00+00:00,KV6posinfo,,61105
2019-11-19 11:00:00+00:00,KV6posinfo,,61978
2019-11-19 12:00:00+00:00,KV6posinfo,,62001
2019-11-19 13:00:00+00:00,KV6posinfo,,65623
2019-11-19 14:00:00+00:00,KV6posinfo,,70554
2019-11-19 15:00:00+00:00,KV6posinfo,,74846
2019-11-19 16:00:00+00:00,KV6posinfo,,76080
2019-11-19 17:00:00+00:00,KV6posinfo,,66888
2019-11-19 18:00:00+00:00,KV6posinfo,,50862
2019-11-19 19:00:00+00:00,KV6posinfo,,44787
2019-11-19 20:00:00+00:00,KV6posinfo,,43202
2019-11-19 21:00:00+00:00,KV6posinfo,,40019
2019-11-19 22:00:00+00:00,KV6posinfo,,37986
2019-11-19 23:00:00+00:00,KV6posinfo,,29780
2019-11-20 00:00:00+00:00,KV6posinfo,,13268
2019-11-20 01:00:00+00:00,KV6posinfo,,6610
2019-11-20 02:00:00+00:00,KV6posinfo,,7114
