2019-11-24 06:00:00+00:00,InfoPlusVTBT,,7
2019-11-24 07:00:00+00:00,InfoPlusVTBT,,9
2019-11-24 08:00:00+00:00,InfoPlusVTBT,,1
2019-11-24 09:00:00+00:00,InfoPlusVTBT,,8
2019-11-24 13:00:00+00:00,InfoPlusVTBT,,4
2019-11-24 14:00:00+00:00,InfoPlusVTBT,,4
2019-11-24 15:00:00+00:00,InfoPlusVTBT,,5
2019-11-24 17:00:00+00:00,InfoPlusVTBT,,7
2019-11-24 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-24 19:00:00+00:00,InfoPlusVTBT,,2
2019-11-24 20:00:00+00:00,InfoPlusVTBT,,2
2019-11-24 23:00:00+00:00,InfoPlusVTBT,,1
2019-11-25 01:00:00+00:00,InfoPlusVTBT,,11
