2019-11-15 03:00:00+00:00,InfoPlusDVS,,1275
2019-11-15 04:00:00+00:00,InfoPlusDVS,,5322
2019-11-15 05:00:00+00:00,InfoPlusDVS,,10476
2019-11-15 06:00:00+00:00,InfoPlusDVS,,12535
2019-11-15 07:00:00+00:00,InfoPlusDVS,,12559
2019-11-15 08:00:00+00:00,InfoPlusDVS,,11287
2019-11-15 09:00:00+00:00,InfoPlusDVS,,10479
2019-11-15 10:00:00+00:00,InfoPlusDVS,,10018
2019-11-15 11:00:00+00:00,InfoPlusDVS,,10174
2019-11-15 12:00:00+00:00,InfoPlusDVS,,10596
2019-11-15 13:00:00+00:00,InfoPlusDVS,,10521
2019-11-15 14:00:00+00:00,InfoPlusDVS,,11525
2019-11-15 15:00:00+00:00,InfoPlusDVS,,11325
2019-11-15 16:00:00+00:00,InfoPlusDVS,,11908
2019-11-15 17:00:00+00:00,InfoPlusDVS,,11457
2019-11-15 18:00:00+00:00,InfoPlusDVS,,10634
2019-11-15 19:00:00+00:00,InfoPlusDVS,,9397
2019-11-15 20:00:00+00:00,InfoPlusDVS,,8983
2019-11-15 21:00:00+00:00,InfoPlusDVS,,8303
2019-11-15 22:00:00+00:00,InfoPlusDVS,,6625
2019-11-15 23:00:00+00:00,InfoPlusDVS,,4241
2019-11-16 00:00:00+00:00,InfoPlusDVS,,1231
2019-11-16 01:00:00+00:00,InfoPlusDVS,,300
2019-11-16 02:00:00+00:00,InfoPlusDVS,,61
2019-11-16 03:00:00+00:00,InfoPlusDVS,,1
