2019-11-17 04:00:00+00:00,InfoPlusTRB,,12
2019-11-17 05:00:00+00:00,InfoPlusTRB,,152
2019-11-17 06:00:00+00:00,InfoPlusTRB,,408
2019-11-17 07:00:00+00:00,InfoPlusTRB,,827
2019-11-17 08:00:00+00:00,InfoPlusTRB,,528
2019-11-17 09:00:00+00:00,InfoPlusTRB,,177
2019-11-17 10:00:00+00:00,InfoPlusTRB,,79
2019-11-17 11:00:00+00:00,InfoPlusTRB,,36
2019-11-17 12:00:00+00:00,InfoPlusTRB,,12
2019-11-17 13:00:00+00:00,InfoPlusTRB,,41
2019-11-17 14:00:00+00:00,InfoPlusTRB,,102
2019-11-17 15:00:00+00:00,InfoPlusTRB,,14
2019-11-17 16:00:00+00:00,InfoPlusTRB,,1019
2019-11-17 17:00:00+00:00,InfoPlusTRB,,101
2019-11-17 18:00:00+00:00,InfoPlusTRB,,593
2019-11-17 19:00:00+00:00,InfoPlusTRB,,309
2019-11-17 20:00:00+00:00,InfoPlusTRB,,823
2019-11-17 21:00:00+00:00,InfoPlusTRB,,862
