2019-11-28 03:00:00+00:00,KV17cvlinfo,,82
2019-11-28 04:00:00+00:00,KV17cvlinfo,,135
2019-11-28 05:00:00+00:00,KV17cvlinfo,,330
2019-11-28 06:00:00+00:00,KV17cvlinfo,,415
2019-11-28 07:00:00+00:00,KV17cvlinfo,,972
2019-11-28 08:00:00+00:00,KV17cvlinfo,,564
2019-11-28 09:00:00+00:00,KV17cvlinfo,,467
2019-11-28 10:00:00+00:00,KV17cvlinfo,,291
2019-11-28 11:00:00+00:00,KV17cvlinfo,,294
2019-11-28 12:00:00+00:00,KV17cvlinfo,,330
2019-11-28 13:00:00+00:00,KV17cvlinfo,,386
2019-11-28 14:00:00+00:00,KV17cvlinfo,,374
2019-11-28 15:00:00+00:00,KV17cvlinfo,,462
2019-11-28 16:00:00+00:00,KV17cvlinfo,,509
2019-11-28 17:00:00+00:00,KV17cvlinfo,,544
2019-11-28 18:00:00+00:00,KV17cvlinfo,,362
2019-11-28 19:00:00+00:00,KV17cvlinfo,,225
2019-11-28 20:00:00+00:00,KV17cvlinfo,,150
2019-11-28 21:00:00+00:00,KV17cvlinfo,,117
2019-11-28 22:00:00+00:00,KV17cvlinfo,,60
2019-11-28 23:00:00+00:00,KV17cvlinfo,,330
2019-11-29 01:00:00+00:00,KV17cvlinfo,,1
2019-11-29 02:00:00+00:00,KV17cvlinfo,,13
