2019-11-07 03:00:00+00:00,OVFiets,,28797
2019-11-07 04:00:00+00:00,OVFiets,,25801
2019-11-07 05:00:00+00:00,OVFiets,,29005
2019-11-07 06:00:00+00:00,OVFiets,,26850
2019-11-07 07:00:00+00:00,OVFiets,,30696
2019-11-07 08:00:00+00:00,OVFiets,,29090
2019-11-07 09:00:00+00:00,OVFiets,,27666
2019-11-07 10:00:00+00:00,OVFiets,,30283
2019-11-07 11:00:00+00:00,OVFiets,,27673
2019-11-07 12:00:00+00:00,OVFiets,,28204
2019-11-07 13:00:00+00:00,OVFiets,,29726
2019-11-07 14:00:00+00:00,OVFiets,,27871
2019-11-07 15:00:00+00:00,OVFiets,,28856
2019-11-07 16:00:00+00:00,OVFiets,,29605
2019-11-07 17:00:00+00:00,OVFiets,,29136
2019-11-07 18:00:00+00:00,OVFiets,,28294
2019-11-07 19:00:00+00:00,OVFiets,,27021
2019-11-07 20:00:00+00:00,OVFiets,,28892
2019-11-07 21:00:00+00:00,OVFiets,,27647
2019-11-07 22:00:00+00:00,OVFiets,,30767
2019-11-07 23:00:00+00:00,OVFiets,,28417
2019-11-08 00:00:00+00:00,OVFiets,,26805
2019-11-08 01:00:00+00:00,OVFiets,,27237
2019-11-08 02:00:00+00:00,OVFiets,,26077
