2019-11-22 03:00:00+00:00,OVFiets,,27080
2019-11-22 04:00:00+00:00,OVFiets,,26150
2019-11-22 05:00:00+00:00,OVFiets,,24444
2019-11-22 06:00:00+00:00,OVFiets,,27930
2019-11-22 07:00:00+00:00,OVFiets,,26777
2019-11-22 08:00:00+00:00,OVFiets,,29118
2019-11-22 09:00:00+00:00,OVFiets,,27587
2019-11-22 10:00:00+00:00,OVFiets,,26995
2019-11-22 11:00:00+00:00,OVFiets,,27653
2019-11-22 12:00:00+00:00,OVFiets,,26820
2019-11-22 13:00:00+00:00,OVFiets,,27661
2019-11-22 14:00:00+00:00,OVFiets,,28100
2019-11-22 15:00:00+00:00,OVFiets,,29543
2019-11-22 16:00:00+00:00,OVFiets,,27330
2019-11-22 17:00:00+00:00,OVFiets,,27670
2019-11-22 18:00:00+00:00,OVFiets,,29618
2019-11-22 19:00:00+00:00,OVFiets,,26562
2019-11-22 20:00:00+00:00,OVFiets,,26095
2019-11-22 21:00:00+00:00,OVFiets,,23188
2019-11-22 22:00:00+00:00,OVFiets,,24866
2019-11-22 23:00:00+00:00,OVFiets,,26333
2019-11-23 00:00:00+00:00,OVFiets,,23836
2019-11-23 01:00:00+00:00,OVFiets,,24376
2019-11-23 02:00:00+00:00,OVFiets,,22872
