2019-11-25 03:00:00+00:00,InfoPlusRIT,,455
2019-11-25 04:00:00+00:00,InfoPlusRIT,,1134
2019-11-25 05:00:00+00:00,InfoPlusRIT,,3269
2019-11-25 06:00:00+00:00,InfoPlusRIT,,4298
2019-11-25 07:00:00+00:00,InfoPlusRIT,,11406
2019-11-25 08:00:00+00:00,InfoPlusRIT,,3851
2019-11-25 09:00:00+00:00,InfoPlusRIT,,2827
2019-11-25 10:00:00+00:00,InfoPlusRIT,,2602
2019-11-25 11:00:00+00:00,InfoPlusRIT,,2371
2019-11-25 12:00:00+00:00,InfoPlusRIT,,2750
2019-11-25 13:00:00+00:00,InfoPlusRIT,,2375
2019-11-25 14:00:00+00:00,InfoPlusRIT,,2675
2019-11-25 15:00:00+00:00,InfoPlusRIT,,2757
2019-11-25 16:00:00+00:00,InfoPlusRIT,,3569
2019-11-25 17:00:00+00:00,InfoPlusRIT,,3347
2019-11-25 18:00:00+00:00,InfoPlusRIT,,2725
2019-11-25 19:00:00+00:00,InfoPlusRIT,,2214
2019-11-25 20:00:00+00:00,InfoPlusRIT,,1795
2019-11-25 21:00:00+00:00,InfoPlusRIT,,9091
2019-11-25 22:00:00+00:00,InfoPlusRIT,,2436
2019-11-25 23:00:00+00:00,InfoPlusRIT,,956
2019-11-26 00:00:00+00:00,InfoPlusRIT,,403
2019-11-26 01:00:00+00:00,InfoPlusRIT,,517
2019-11-26 02:00:00+00:00,InfoPlusRIT,,406
