2019-11-09 03:00:00+00:00,InfoPlusDVS,,306
2019-11-09 04:00:00+00:00,InfoPlusDVS,,1725
2019-11-09 05:00:00+00:00,InfoPlusDVS,,4870
2019-11-09 06:00:00+00:00,InfoPlusDVS,,8290
2019-11-09 07:00:00+00:00,InfoPlusDVS,,8260
2019-11-09 08:00:00+00:00,InfoPlusDVS,,8589
2019-11-09 09:00:00+00:00,InfoPlusDVS,,8787
2019-11-09 10:00:00+00:00,InfoPlusDVS,,8933
2019-11-09 11:00:00+00:00,InfoPlusDVS,,9081
2019-11-09 12:00:00+00:00,InfoPlusDVS,,8793
2019-11-09 13:00:00+00:00,InfoPlusDVS,,8442
2019-11-09 14:00:00+00:00,InfoPlusDVS,,8331
2019-11-09 15:00:00+00:00,InfoPlusDVS,,8307
2019-11-09 16:00:00+00:00,InfoPlusDVS,,8465
2019-11-09 17:00:00+00:00,InfoPlusDVS,,8667
2019-11-09 18:00:00+00:00,InfoPlusDVS,,8321
2019-11-09 19:00:00+00:00,InfoPlusDVS,,7865
2019-11-09 20:00:00+00:00,InfoPlusDVS,,7857
2019-11-09 21:00:00+00:00,InfoPlusDVS,,7429
2019-11-09 22:00:00+00:00,InfoPlusDVS,,6665
2019-11-09 23:00:00+00:00,InfoPlusDVS,,6592
2019-11-10 00:00:00+00:00,InfoPlusDVS,,2616
2019-11-10 01:00:00+00:00,InfoPlusDVS,,573
2019-11-10 02:00:00+00:00,InfoPlusDVS,,163
