2019-11-13 03:00:00+00:00,ArNuRIT,,65
2019-11-13 04:00:00+00:00,ArNuRIT,,341
2019-11-13 05:00:00+00:00,ArNuRIT,,1000
2019-11-13 06:00:00+00:00,ArNuRIT,,1198
2019-11-13 07:00:00+00:00,ArNuRIT,,1237
2019-11-13 08:00:00+00:00,ArNuRIT,,1180
2019-11-13 09:00:00+00:00,ArNuRIT,,1221
2019-11-13 10:00:00+00:00,ArNuRIT,,1211
2019-11-13 11:00:00+00:00,ArNuRIT,,1248
2019-11-13 12:00:00+00:00,ArNuRIT,,1279
2019-11-13 13:00:00+00:00,ArNuRIT,,1203
2019-11-13 14:00:00+00:00,ArNuRIT,,1316
2019-11-13 15:00:00+00:00,ArNuRIT,,1364
2019-11-13 16:00:00+00:00,ArNuRIT,,1335
2019-11-13 17:00:00+00:00,ArNuRIT,,1163
2019-11-13 18:00:00+00:00,ArNuRIT,,1268
2019-11-13 19:00:00+00:00,ArNuRIT,,1318
2019-11-13 20:00:00+00:00,ArNuRIT,,1175
2019-11-13 21:00:00+00:00,ArNuRIT,,1002
2019-11-13 22:00:00+00:00,ArNuRIT,,1047
2019-11-13 23:00:00+00:00,ArNuRIT,,802
2019-11-14 00:00:00+00:00,ArNuRIT,,230
2019-11-14 01:00:00+00:00,ArNuRIT,,52
2019-11-14 02:00:00+00:00,ArNuRIT,,131
