2019-11-14 03:00:00+00:00,InfoPlusDAS,,1042
2019-11-14 04:00:00+00:00,InfoPlusDAS,,4486
2019-11-14 05:00:00+00:00,InfoPlusDAS,,9991
2019-11-14 06:00:00+00:00,InfoPlusDAS,,12032
2019-11-14 07:00:00+00:00,InfoPlusDAS,,13137
2019-11-14 08:00:00+00:00,InfoPlusDAS,,11997
2019-11-14 09:00:00+00:00,InfoPlusDAS,,11389
2019-11-14 10:00:00+00:00,InfoPlusDAS,,11401
2019-11-14 11:00:00+00:00,InfoPlusDAS,,10590
2019-11-14 12:00:00+00:00,InfoPlusDAS,,10243
2019-11-14 13:00:00+00:00,InfoPlusDAS,,9876
2019-11-14 14:00:00+00:00,InfoPlusDAS,,10058
2019-11-14 15:00:00+00:00,InfoPlusDAS,,11815
2019-11-14 16:00:00+00:00,InfoPlusDAS,,12493
2019-11-14 17:00:00+00:00,InfoPlusDAS,,13312
2019-11-14 18:00:00+00:00,InfoPlusDAS,,10892
2019-11-14 19:00:00+00:00,InfoPlusDAS,,9277
2019-11-14 20:00:00+00:00,InfoPlusDAS,,8115
2019-11-14 21:00:00+00:00,InfoPlusDAS,,7644
2019-11-14 22:00:00+00:00,InfoPlusDAS,,6104
2019-11-14 23:00:00+00:00,InfoPlusDAS,,3574
2019-11-15 00:00:00+00:00,InfoPlusDAS,,640
2019-11-15 01:00:00+00:00,InfoPlusDAS,,43
2019-11-15 02:00:00+00:00,InfoPlusDAS,,79
