2019-11-18 05:00:00+00:00,InfoPlusPIS,,42
2019-11-18 06:00:00+00:00,InfoPlusPIS,,91
2019-11-18 07:00:00+00:00,InfoPlusPIS,,313
2019-11-18 08:00:00+00:00,InfoPlusPIS,,133
2019-11-18 09:00:00+00:00,InfoPlusPIS,,33
2019-11-18 11:00:00+00:00,InfoPlusPIS,,92
2019-11-18 12:00:00+00:00,InfoPlusPIS,,261
2019-11-18 13:00:00+00:00,InfoPlusPIS,,222
2019-11-18 14:00:00+00:00,InfoPlusPIS,,163
2019-11-18 15:00:00+00:00,InfoPlusPIS,,231
2019-11-18 18:00:00+00:00,InfoPlusPIS,,118
2019-11-18 19:00:00+00:00,InfoPlusPIS,,189
2019-11-18 20:00:00+00:00,InfoPlusPIS,,123
2019-11-18 21:00:00+00:00,InfoPlusPIS,,56
2019-11-18 22:00:00+00:00,InfoPlusPIS,,1
2019-11-19 00:00:00+00:00,InfoPlusPIS,,27
