2019-11-19 03:00:00+00:00,OVFiets,,26914
2019-11-19 04:00:00+00:00,OVFiets,,24101
2019-11-19 05:00:00+00:00,OVFiets,,24218
2019-11-19 06:00:00+00:00,OVFiets,,26564
2019-11-19 07:00:00+00:00,OVFiets,,24903
2019-11-19 08:00:00+00:00,OVFiets,,26197
2019-11-19 09:00:00+00:00,OVFiets,,25881
2019-11-19 10:00:00+00:00,OVFiets,,26429
2019-11-19 11:00:00+00:00,OVFiets,,26067
2019-11-19 12:00:00+00:00,OVFiets,,26526
2019-11-19 13:00:00+00:00,OVFiets,,27097
2019-11-19 14:00:00+00:00,OVFiets,,28564
2019-11-19 15:00:00+00:00,OVFiets,,25650
2019-11-19 16:00:00+00:00,OVFiets,,26710
2019-11-19 17:00:00+00:00,OVFiets,,27130
2019-11-19 18:00:00+00:00,OVFiets,,23651
2019-11-19 19:00:00+00:00,OVFiets,,26731
2019-11-19 20:00:00+00:00,OVFiets,,25686
2019-11-19 21:00:00+00:00,OVFiets,,25661
2019-11-19 22:00:00+00:00,OVFiets,,25275
2019-11-19 23:00:00+00:00,OVFiets,,25258
2019-11-20 00:00:00+00:00,OVFiets,,25582
2019-11-20 01:00:00+00:00,OVFiets,,24713
2019-11-20 02:00:00+00:00,OVFiets,,26394
