2019-11-08 07:00:00+00:00,InfoPlusVTBL,,16
2019-11-08 08:00:00+00:00,InfoPlusVTBL,,1
2019-11-08 10:00:00+00:00,InfoPlusVTBL,,2
2019-11-08 11:00:00+00:00,InfoPlusVTBL,,3
2019-11-08 12:00:00+00:00,InfoPlusVTBL,,2
2019-11-08 13:00:00+00:00,InfoPlusVTBL,,5
2019-11-08 14:00:00+00:00,InfoPlusVTBL,,2
2019-11-08 16:00:00+00:00,InfoPlusVTBL,,5
2019-11-08 17:00:00+00:00,InfoPlusVTBL,,1
2019-11-08 18:00:00+00:00,InfoPlusVTBL,,1
2019-11-08 19:00:00+00:00,InfoPlusVTBL,,1
2019-11-08 20:00:00+00:00,InfoPlusVTBL,,1
2019-11-08 23:00:00+00:00,InfoPlusVTBL,,3
2019-11-09 00:00:00+00:00,InfoPlusVTBL,,1
