2019-11-08 03:00:00+00:00,InfoPlusDAS,,1071
2019-11-08 04:00:00+00:00,InfoPlusDAS,,4796
2019-11-08 05:00:00+00:00,InfoPlusDAS,,10443
2019-11-08 06:00:00+00:00,InfoPlusDAS,,12729
2019-11-08 07:00:00+00:00,InfoPlusDAS,,12280
2019-11-08 08:00:00+00:00,InfoPlusDAS,,11849
2019-11-08 09:00:00+00:00,InfoPlusDAS,,11556
2019-11-08 10:00:00+00:00,InfoPlusDAS,,10458
2019-11-08 11:00:00+00:00,InfoPlusDAS,,10212
2019-11-08 12:00:00+00:00,InfoPlusDAS,,10145
2019-11-08 13:00:00+00:00,InfoPlusDAS,,10640
2019-11-08 14:00:00+00:00,InfoPlusDAS,,10721
2019-11-08 15:00:00+00:00,InfoPlusDAS,,11029
2019-11-08 16:00:00+00:00,InfoPlusDAS,,11487
2019-11-08 17:00:00+00:00,InfoPlusDAS,,11664
2019-11-08 18:00:00+00:00,InfoPlusDAS,,11228
2019-11-08 19:00:00+00:00,InfoPlusDAS,,9431
2019-11-08 20:00:00+00:00,InfoPlusDAS,,8391
2019-11-08 21:00:00+00:00,InfoPlusDAS,,7970
2019-11-08 22:00:00+00:00,InfoPlusDAS,,7111
2019-11-08 23:00:00+00:00,InfoPlusDAS,,4887
2019-11-09 00:00:00+00:00,InfoPlusDAS,,1258
2019-11-09 01:00:00+00:00,InfoPlusDAS,,364
2019-11-09 02:00:00+00:00,InfoPlusDAS,,114
