2019-11-05 03:00:00+00:00,InfoPlusDAS,,1059
2019-11-05 04:00:00+00:00,InfoPlusDAS,,4733
2019-11-05 05:00:00+00:00,InfoPlusDAS,,9726
2019-11-05 06:00:00+00:00,InfoPlusDAS,,11786
2019-11-05 07:00:00+00:00,InfoPlusDAS,,11679
2019-11-05 08:00:00+00:00,InfoPlusDAS,,10668
2019-11-05 09:00:00+00:00,InfoPlusDAS,,10212
2019-11-05 10:00:00+00:00,InfoPlusDAS,,10429
2019-11-05 11:00:00+00:00,InfoPlusDAS,,10182
2019-11-05 12:00:00+00:00,InfoPlusDAS,,10146
2019-11-05 13:00:00+00:00,InfoPlusDAS,,11183
2019-11-05 14:00:00+00:00,InfoPlusDAS,,12565
2019-11-05 15:00:00+00:00,InfoPlusDAS,,12690
2019-11-05 16:00:00+00:00,InfoPlusDAS,,13033
2019-11-05 17:00:00+00:00,InfoPlusDAS,,12599
2019-11-05 18:00:00+00:00,InfoPlusDAS,,10587
2019-11-05 19:00:00+00:00,InfoPlusDAS,,8519
2019-11-05 20:00:00+00:00,InfoPlusDAS,,7641
2019-11-05 21:00:00+00:00,InfoPlusDAS,,6337
2019-11-05 22:00:00+00:00,InfoPlusDAS,,5540
2019-11-05 23:00:00+00:00,InfoPlusDAS,,3679
2019-11-06 00:00:00+00:00,InfoPlusDAS,,524
2019-11-06 01:00:00+00:00,InfoPlusDAS,,59
2019-11-06 02:00:00+00:00,InfoPlusDAS,,112
