2019-11-18 06:00:00+00:00,InfoPlusVTBS,,144
2019-11-18 07:00:00+00:00,InfoPlusVTBS,,49
2019-11-18 08:00:00+00:00,InfoPlusVTBS,,24
2019-11-18 09:00:00+00:00,InfoPlusVTBS,,8
2019-11-18 10:00:00+00:00,InfoPlusVTBS,,53
2019-11-18 11:00:00+00:00,InfoPlusVTBS,,346
2019-11-18 12:00:00+00:00,InfoPlusVTBS,,22
2019-11-18 13:00:00+00:00,InfoPlusVTBS,,16
2019-11-18 14:00:00+00:00,InfoPlusVTBS,,11
2019-11-18 15:00:00+00:00,InfoPlusVTBS,,12
2019-11-18 16:00:00+00:00,InfoPlusVTBS,,32
2019-11-18 17:00:00+00:00,InfoPlusVTBS,,8
2019-11-18 18:00:00+00:00,InfoPlusVTBS,,29
2019-11-18 19:00:00+00:00,InfoPlusVTBS,,93
2019-11-18 20:00:00+00:00,InfoPlusVTBS,,7
2019-11-18 21:00:00+00:00,InfoPlusVTBS,,5
2019-11-18 22:00:00+00:00,InfoPlusVTBS,,47
