2019-11-02 03:00:00+00:00,InfoPlusDAS,,260
2019-11-02 04:00:00+00:00,InfoPlusDAS,,1610
2019-11-02 05:00:00+00:00,InfoPlusDAS,,4487
2019-11-02 06:00:00+00:00,InfoPlusDAS,,7773
2019-11-02 07:00:00+00:00,InfoPlusDAS,,8366
2019-11-02 08:00:00+00:00,InfoPlusDAS,,8803
2019-11-02 09:00:00+00:00,InfoPlusDAS,,9165
2019-11-02 10:00:00+00:00,InfoPlusDAS,,9632
2019-11-02 11:00:00+00:00,InfoPlusDAS,,9588
2019-11-02 12:00:00+00:00,InfoPlusDAS,,8889
2019-11-02 13:00:00+00:00,InfoPlusDAS,,8763
2019-11-02 14:00:00+00:00,InfoPlusDAS,,8976
2019-11-02 15:00:00+00:00,InfoPlusDAS,,8652
2019-11-02 16:00:00+00:00,InfoPlusDAS,,9040
2019-11-02 17:00:00+00:00,InfoPlusDAS,,9777
2019-11-02 18:00:00+00:00,InfoPlusDAS,,9256
2019-11-02 19:00:00+00:00,InfoPlusDAS,,8862
2019-11-02 20:00:00+00:00,InfoPlusDAS,,8703
2019-11-02 21:00:00+00:00,InfoPlusDAS,,8367
2019-11-02 22:00:00+00:00,InfoPlusDAS,,7290
2019-11-02 23:00:00+00:00,InfoPlusDAS,,4431
2019-11-03 00:00:00+00:00,InfoPlusDAS,,1574
2019-11-03 01:00:00+00:00,InfoPlusDAS,,212
2019-11-03 02:00:00+00:00,InfoPlusDAS,,85
