2019-11-29 03:00:00+00:00,KV6posinfo,,9049
2019-11-29 04:00:00+00:00,KV6posinfo,,25530
2019-11-29 05:00:00+00:00,KV6posinfo,,52516
2019-11-29 06:00:00+00:00,KV6posinfo,,70391
2019-11-29 07:00:00+00:00,KV6posinfo,,73100
2019-11-29 08:00:00+00:00,KV6posinfo,,67033
2019-11-29 09:00:00+00:00,KV6posinfo,,63690
2019-11-29 10:00:00+00:00,KV6posinfo,,63497
2019-11-29 11:00:00+00:00,KV6posinfo,,63352
2019-11-29 12:00:00+00:00,KV6posinfo,,64011
2019-11-29 13:00:00+00:00,KV6posinfo,,62712
2019-11-29 14:00:00+00:00,KV6posinfo,,68227
2019-11-29 15:00:00+00:00,KV6posinfo,,72244
2019-11-29 16:00:00+00:00,KV6posinfo,,73210
2019-11-29 17:00:00+00:00,KV6posinfo,,66033
2019-11-29 18:00:00+00:00,KV6posinfo,,51772
2019-11-29 19:00:00+00:00,KV6posinfo,,45547
2019-11-29 20:00:00+00:00,KV6posinfo,,43390
2019-11-29 21:00:00+00:00,KV6posinfo,,41863
2019-11-29 22:00:00+00:00,KV6posinfo,,39994
2019-11-29 23:00:00+00:00,KV6posinfo,,30787
2019-11-30 00:00:00+00:00,KV6posinfo,,18041
2019-11-30 01:00:00+00:00,KV6posinfo,,14782
2019-11-30 02:00:00+00:00,KV6posinfo,,14371
2019-11-30 03:00:00+00:00,KV6posinfo,,4
