2019-11-26 03:00:00+00:00,InfoPlusDAS,,1054
2019-11-26 04:00:00+00:00,InfoPlusDAS,,4850
2019-11-26 05:00:00+00:00,InfoPlusDAS,,10420
2019-11-26 06:00:00+00:00,InfoPlusDAS,,12409
2019-11-26 07:00:00+00:00,InfoPlusDAS,,14104
2019-11-26 08:00:00+00:00,InfoPlusDAS,,13563
2019-11-26 09:00:00+00:00,InfoPlusDAS,,12570
2019-11-26 10:00:00+00:00,InfoPlusDAS,,12174
2019-11-26 11:00:00+00:00,InfoPlusDAS,,11194
2019-11-26 12:00:00+00:00,InfoPlusDAS,,11306
2019-11-26 13:00:00+00:00,InfoPlusDAS,,10913
2019-11-26 14:00:00+00:00,InfoPlusDAS,,11446
2019-11-26 15:00:00+00:00,InfoPlusDAS,,13546
2019-11-26 16:00:00+00:00,InfoPlusDAS,,16614
2019-11-26 17:00:00+00:00,InfoPlusDAS,,16976
2019-11-26 18:00:00+00:00,InfoPlusDAS,,14618
2019-11-26 19:00:00+00:00,InfoPlusDAS,,10981
2019-11-26 20:00:00+00:00,InfoPlusDAS,,9097
2019-11-26 21:00:00+00:00,InfoPlusDAS,,7727
2019-11-26 22:00:00+00:00,InfoPlusDAS,,6727
2019-11-26 23:00:00+00:00,InfoPlusDAS,,4083
2019-11-27 00:00:00+00:00,InfoPlusDAS,,637
2019-11-27 01:00:00+00:00,InfoPlusDAS,,94
2019-11-27 02:00:00+00:00,InfoPlusDAS,,95
