2019-11-01 03:00:00+00:00,InfoPlusVTBS,,2
2019-11-01 05:00:00+00:00,InfoPlusVTBS,,8
2019-11-01 06:00:00+00:00,InfoPlusVTBS,,14
2019-11-01 08:00:00+00:00,InfoPlusVTBS,,24
2019-11-01 09:00:00+00:00,InfoPlusVTBS,,1
2019-11-01 10:00:00+00:00,InfoPlusVTBS,,35
2019-11-01 11:00:00+00:00,InfoPlusVTBS,,26
2019-11-01 12:00:00+00:00,InfoPlusVTBS,,31
2019-11-01 13:00:00+00:00,InfoPlusVTBS,,63
2019-11-01 14:00:00+00:00,InfoPlusVTBS,,30
2019-11-01 15:00:00+00:00,InfoPlusVTBS,,54
2019-11-01 16:00:00+00:00,InfoPlusVTBS,,46
2019-11-01 17:00:00+00:00,InfoPlusVTBS,,3
2019-11-01 18:00:00+00:00,InfoPlusVTBS,,23
2019-11-01 19:00:00+00:00,InfoPlusVTBS,,25
2019-11-01 20:00:00+00:00,InfoPlusVTBS,,89
2019-11-01 21:00:00+00:00,InfoPlusVTBS,,90
2019-11-01 23:00:00+00:00,InfoPlusVTBS,,2
