2019-11-29 05:00:00+00:00,InfoPlusTRB,,371
2019-11-29 06:00:00+00:00,InfoPlusTRB,,368
2019-11-29 07:00:00+00:00,InfoPlusTRB,,225
2019-11-29 08:00:00+00:00,InfoPlusTRB,,939
2019-11-29 09:00:00+00:00,InfoPlusTRB,,607
2019-11-29 10:00:00+00:00,InfoPlusTRB,,1979
2019-11-29 11:00:00+00:00,InfoPlusTRB,,1685
2019-11-29 12:00:00+00:00,InfoPlusTRB,,343
2019-11-29 13:00:00+00:00,InfoPlusTRB,,455
2019-11-29 14:00:00+00:00,InfoPlusTRB,,1445
2019-11-29 15:00:00+00:00,InfoPlusTRB,,120
2019-11-29 16:00:00+00:00,InfoPlusTRB,,166
2019-11-29 19:00:00+00:00,InfoPlusTRB,,225
2019-11-29 20:00:00+00:00,InfoPlusTRB,,777
2019-11-29 21:00:00+00:00,InfoPlusTRB,,855
2019-11-29 22:00:00+00:00,InfoPlusTRB,,447
2019-11-29 23:00:00+00:00,InfoPlusTRB,,86
