2019-11-14 04:00:00+00:00,InfoPlusTRB,,145
2019-11-14 07:00:00+00:00,InfoPlusTRB,,309
2019-11-14 08:00:00+00:00,InfoPlusTRB,,184
2019-11-14 09:00:00+00:00,InfoPlusTRB,,874
2019-11-14 10:00:00+00:00,InfoPlusTRB,,1016
2019-11-14 11:00:00+00:00,InfoPlusTRB,,244
2019-11-14 14:00:00+00:00,InfoPlusTRB,,308
2019-11-14 15:00:00+00:00,InfoPlusTRB,,661
2019-11-14 16:00:00+00:00,InfoPlusTRB,,220
2019-11-14 17:00:00+00:00,InfoPlusTRB,,1342
2019-11-14 18:00:00+00:00,InfoPlusTRB,,718
2019-11-14 19:00:00+00:00,InfoPlusTRB,,365
2019-11-14 20:00:00+00:00,InfoPlusTRB,,86
2019-11-14 21:00:00+00:00,InfoPlusTRB,,346
