2019-11-22 03:00:00+00:00,InfoPlusDVS,,1235
2019-11-22 04:00:00+00:00,InfoPlusDVS,,5300
2019-11-22 05:00:00+00:00,InfoPlusDVS,,10842
2019-11-22 06:00:00+00:00,InfoPlusDVS,,12775
2019-11-22 07:00:00+00:00,InfoPlusDVS,,12682
2019-11-22 08:00:00+00:00,InfoPlusDVS,,11458
2019-11-22 09:00:00+00:00,InfoPlusDVS,,10392
2019-11-22 10:00:00+00:00,InfoPlusDVS,,10188
2019-11-22 11:00:00+00:00,InfoPlusDVS,,10647
2019-11-22 12:00:00+00:00,InfoPlusDVS,,10712
2019-11-22 13:00:00+00:00,InfoPlusDVS,,10881
2019-11-22 14:00:00+00:00,InfoPlusDVS,,12571
2019-11-22 15:00:00+00:00,InfoPlusDVS,,11635
2019-11-22 16:00:00+00:00,InfoPlusDVS,,13145
2019-11-22 17:00:00+00:00,InfoPlusDVS,,12548
2019-11-22 18:00:00+00:00,InfoPlusDVS,,11211
2019-11-22 19:00:00+00:00,InfoPlusDVS,,9413
2019-11-22 20:00:00+00:00,InfoPlusDVS,,8239
2019-11-22 21:00:00+00:00,InfoPlusDVS,,8534
2019-11-22 22:00:00+00:00,InfoPlusDVS,,7065
2019-11-22 23:00:00+00:00,InfoPlusDVS,,4293
2019-11-23 00:00:00+00:00,InfoPlusDVS,,1195
2019-11-23 01:00:00+00:00,InfoPlusDVS,,247
2019-11-23 02:00:00+00:00,InfoPlusDVS,,64
2019-11-23 03:00:00+00:00,InfoPlusDVS,,1
