2019-11-19 06:00:00+00:00,InfoPlusVTBS,,6
2019-11-19 07:00:00+00:00,InfoPlusVTBS,,4
2019-11-19 08:00:00+00:00,InfoPlusVTBS,,30
2019-11-19 09:00:00+00:00,InfoPlusVTBS,,38
2019-11-19 10:00:00+00:00,InfoPlusVTBS,,74
2019-11-19 11:00:00+00:00,InfoPlusVTBS,,65
2019-11-19 12:00:00+00:00,InfoPlusVTBS,,55
2019-11-19 13:00:00+00:00,InfoPlusVTBS,,6
2019-11-19 14:00:00+00:00,InfoPlusVTBS,,56
2019-11-19 15:00:00+00:00,InfoPlusVTBS,,32
2019-11-19 17:00:00+00:00,InfoPlusVTBS,,10
2019-11-19 18:00:00+00:00,InfoPlusVTBS,,16
2019-11-19 19:00:00+00:00,InfoPlusVTBS,,9
2019-11-19 20:00:00+00:00,InfoPlusVTBS,,28
2019-11-20 00:00:00+00:00,InfoPlusVTBS,,42
